Codice; Descrizione; Tipo; NBR; FKM; SIL;
SP1902; 9X13X2; MSM; 0; 0; 0
SP1903; 10X14X3; MSM; 0; 0; 0
001003; 10X15X3; MSM; 578; 0; 0
SP1904; 10X17X3; MSM; 2950; 0; 0
SP1905; 12X16X3; MSM; 0; 0; 0
001271; 12X18X3; MSM; 2695; 0; 0
SP1906; 12X19X3; MSM; 0; 0; 0
001731; 13.37X19.18X2.37; MSM; 1995; 0; 0
SP1907; 14X18X2.5; MSM; 0; 0; 0
SP1908; 14X18X3; MSM; 0; 0; 0
SP1910; 14X20X3; MSM; 0; 0; 0
SP1911; 15X21X3; MSM; 0; 0; 0
SP1912; 15X23X3; MSM; 0; 0; 0
SP1913; 15.8X20.6X2.4; MSM; 0; 0; 0
SP1914; 16X20X2.5; MSM; 0; 0; 0
SP1915; 16X22X3; MSM; 0; 0; 0
SP1916; 16X22X3; M2SM; 0; 0; 0
SP1917; 16X24X3; MSM; 0; 0; 0
SP1918; 17X23X3; M2SM; 0; 0; 0
SP1919; 18X24X3; MSM; 0; 0; 0
SP2750; 18X26X4; MSM; 0; 0; 0
SP1920; 20X26X4; M2SM; 0; 0; 0
SP1921; 20X26X4; MSM; 0; 0; 0
SP1922; 20X28X4; MSM; 0; 0; 0
SP1923; 22X26X2.5; MSM; 0; 0; 0
SP1924; 22X27X4; MSM; 0; 0; 0
SP1925; 22X28X4; MSM; 0; 0; 0
SP1926; 22X28X4; M2SM; 0; 0; 0
SP1298; 22X30X4; MSM; 0; 0; 0
000156; 22.22X28.60X3.58; MSM; 0; 0; 0
SP1927; 22.4X30X3; MSM; 431; 0; 0
SP1928; 25X32X4; MSM; 0; 0; 0
SP1929; 25X33X4; MSM; 0; 0; 0
SP1930; 25X33X4; M2SM; 0; 0; 0
SP1931; 25X35X4; MSM; 0; 0; 0
SP1932; 28X35X4; MSM; 0; 0; 0
SP1933; 28X35X4; M2SM; 0; 0; 0
SP1934; 28X37X4; MSM; 0; 0; 0
001008; 30X35X4; MSM; 0; 0; 0
SP1935; 30X36X2.5; MSM; 0; 0; 0
SP1936; 30X37X4; MSM; 0; 0; 0
SP1937; 30X40X4; MSM; 0; 0; 0
SP1938; 32X42X4; MSM; 0; 0; 0
SP1939; 32X42X4; M2SM; 0; 0; 0
SPD820; 35.00X41.00X2.50; MSM TAGLIATO; 0; 0; 0
SP1940; 35X42X4; MSM; 0; 0; 0
SP1958; 35X45X4; MSM; 0; 0; 0
SP1941; 38X48X4; MSM; 0; 0; 0
SP1942; 40X47X4; MSM; 0; 0; 0
SP1943; 40X50X4; M2SM; 0; 0; 0
SP1944; 40X50X4; MSM; 0; 0; 0
SP7367; 40X50X4; MSM EPDM; 0; 0; 0
SP1945; 42X49X3; MSM; 0; 0; 0
SPD006; 42X49X3; MSM HN 90 SH; 0; 0; 0
SP1946; 42X52X4; MSM; 0; 0; 0
SP1947; 45X55X4; MSM; 0; 0; 0
SP2921; 46X54X4; MSM; 300; 0; 0
001753; 48X55X4; MSM; 523; 0; 0
SP1948; 50X58X4; MSM; 0; 0; 0
SP1949; 50X58X4; M2SM; 0; 0; 0
001630; 50X60X4; MSM; 0; 0; 0
SP1950; 50X62X5; MSM; 0; 0; 0
SP142; 50X65X4; MSM; 500; 0; 0
000801; 51.99X68.26X6.35; MSM; 1529; 0; 0
SP1951; 52X59X3.5; MSM; 0; 0; 0
SP1952; 55X63X5; MSM; 0; 0; 0
001642; 55X70X4; MSM; 190; 203; 0
SP141; 60X75X4; MSM; 412; 147; 0
000838; 61.6X74X5; MSM; 218; 0; 0
SP1953; 65X73X4; MSM; 0; 0; 0
SP140; 65X80X4; MSM; 488; 0; 0
SP984; 70X85X4; MSM; 182; 0; 0
SP139; 75X90X4; MSM; 0; 487; 0
SP1954; 75.50X81.50X3.00; MSM; 0; 0; 0
001644; 80X95X4; MSM; 120; 0; 0
SP1955; 83X90X3.5; MSM; 0; 0; 0
SP292; 85X95X5; MSM; 67; 0; 0
SP985; 85X100X4; MSM; 0; 23; 0
001645; 90X105X4; MSM; 542; 24; 0
SP137; 100X115X4; MSM; 0; 0; 0
SP1956; 107X117X4; MSM; 0; 0; 0
SP136; 110X125X4; MSM; 0; 0; 0
SP986; 125X140X4; MSM; 274; 0; 0
SP1957; 138X146X5; MSM; 0; 0; 0
3265; 1000X1050X23; L2M; 0; 6; 0
3093; 1000X1064X25; L2M; 16; 11; 0
7538; 1009.65X1073.15X22.22; L2M; 6; 3; 0
4467; 1016.00X1066.80X22.22; L2MPL; 8; 12; 0
4467; 1016.00X1066.80X22.22; L2M; 4; 0; 0
SP5829; 1028.70X1079.50X22.22; L2MP; 0; 0; 0
3070; 1030X1070X25; L2M; 4; 3; 0
SPC009; 105X130X13; L1MLP; 5; 0; 0
4635; 1054.10X1104.90X22.22; L2M; 7; 12; 0
3012; 1055X1100X25; L2M; 5; 10; 0
3012; 1055X1100X25; L2MPL; 0; 1; 0
8628; 1063.62X1104.90X25.40; L2M; 0; 4; 0
4470; 1073.10X1123.90X25.40; L2M; 8; 1; 0
5555; 1079.50X1123.95X22.22; L2M; 9; 6; 0
4473; 1079.50X1143.00X22.22; L2M; 13; 0; 0
4473; 1079.50X1143.00X22.22; L2MPL; 0; 3; 0
SP1489; 1092.20X1155.70X25.40; L2M CR; 0; 0; 0
9994; 1092.20X1155.70X25.40; L2M; 8; 4; 0
SP3275; 1092.20X1155.70X25.40; L2M DIST; 0; 0; 0
9994; 1092.20X1155.70X25.40; L2MPL; 0; 4; 0
SP5320; 1092.20X1155.70X25.40; L2M-VT; 0; 0; 0
4637; 1104.90X1155.70X22.22; L2M; 21; 14; 0
SPA927; 1104.90X1155.70X22.22; L2M-NT D; 0; 0; 0
SPB826; 1104.90X1155.70X22.22; L2M DIST; 0; 0; 0
SP807; 1105X1160X22; L2M; 0; 0; 0
3018; 1105X1160X25; L2M; 5; 0; 0
3148; 1106.81X1163.96X25.40; L2M; 0; 11; 0
4638; 1111.25X1162.05X22.22; L2M; 3; 0; 0
4475; 1117.60X1181.10X22.22; L2M; 4; 6; 0
SP3999; 1117.60X1181.10X22.22; L2MPL; 0; 21; 0
SP7746; 1117.60X1181.10X22.22; L2M-VT; 0; 0; 0
SP9686; 1117.60X1181.10X22.22; L2MPL CR; 0; 0; 0
SP2991; 1117.60X1181.10X25.40; L2M; 0; 0; 0
4563; 1130.30X1168.40X19.05; L2M; 0; 8; 0
SPE449; 1130.30X1168.40X19.05; L2M DIST; 0; 0; 0
3665; 1130X1210X25; L2MLP; 1; 0; 0
8903; 1143.00X1184.27X25.40; L2M; 3; 0; 0
SP6233; 1143.00X1184.27X25.40; L2M CR; 0; 0; 0
SPE511; 1143.00X1184.27X25.40; L2M REMM; 0; 0; 0
SPF233; 1143.00X1184.27X25.40; L2M SCAR; 0; 0; 0
3174; 1143.00X1193.80X20.65; L2M; 2; 6; 0
3049; 1150.00X1200.80X22.22; L2MPL; 0; 3; 0
SP9161; 1150.00X1200.80X22.22; L2MPL  C; 0; 1; 0
SP7353; 1150X1200.8X22.25; L2MPL  ECONO; 0; 0; 0
SPE168; 1150X1200X22; GPRE HN MOLLA 316; 167; 0; 0
SP6322; 1150X1200X25; L2MTEVT=SP6892; 0; 0; 0
SP6892; 1150X1200X25; L2MTE; 0; 0; 0
3006; 1168.50X1206.50X19.05; L2M; 2; 0; 0
3006; 1168.50X1206.50X19.05; L2MPL; 0; 5; 0
4578; 1181.10X1231.90X22.22; L2M; 10; 0; 0
SP7917; 1181.10X1231.90X22.22; L2M CR; 0; 0; 0
8317; 1189.99X1240.00X22.22; L2M; 2; 9; 0
SP6305; 1189.99X1240.00X22.22; L2MPL; 0; 0; 0
SPE451; 1189.99X1240.00X22.22; L2M DIST; 0; 0; 0
3146; 1219.20X1257.30X19.05; L2MPL; 0; 5; 0
SP2767; 1225.55X1274.35X22.22; L2M; 0; 0; 0
SP2992; 1225.55X1276.35X22.22; L2M; 0; 0; 0
4639; 1225.55X1276.35X22.22; L2MPL; 0; 2; 0
SPB743; 1225.55X1276.35X22.22; L2M DISM; 0; 0; 0
8198; 1270.00X1320.80X22.22; L2M; 24; 0; 0
6747; 1301.75X1353.20X22.22; L2M; 10; 1; 0
6747; 1301.75X1353.20X22.22; L2MP; 18; 0; 0
3175; 1346.20X1397.00X19.84; L2M; 0; 4; 0
3028; 1350X1415X25; L2MPL; 0; 4; 0
3028; 1350X1415X25; L2M; 1; 0; 0
SP4110; 1380X1440X25; L2MPL; 0; 0; 0
8594; 1380X1440X25; L2M; 0; 11; 0
SP6471; 1380X1440X25; L2M-VT VED SP5001; 0; 0; 0
SP7000; 1380X1440X25; L2M CR; 0; 0; 0
SPC435; 151.50X181.50X15.00; L2MTE-BP; 0; 0; 0
9985; 1540X1600X25; L2MPL; 0; 9; 0
1299; 155.57X193.67X17.45; L2ML; 1; 5; 0
SP6589; 155.57X193.67X17.45; L2ML CR; 0; 0; 0
3108; 160X190X15; L2ML; 11; 3; 0
3108; 160X190X15; L2MLP; 7; 0; 0
3137; 170X200X15; L2ML; 12; 16; 0
SPD796; 170X200X15; L2ML DIST; 0; 0; 0
SPA239; 170X210X16; L2M; 0; 0; 0
3474; 174.63X200.03X15.88; L2M; 0; 9; 0
SP6419; 175X215X20; L2MTE; 0; 0; 0
SP6893; 175X215X20; L2MTE=VEDI SP6419; 0; 0; 0
3201; 177.80X212.73X19.05; L2M; 0; 16; 0
SP5757; 180X220X16; L2M CR; 0; 0; 0
3075; 180X220X16; L2M; 4; 0; 0
3239; 180.00X220.00X17.50; L2M; 0; 4; 0
3011; 180.97X209.55X19.05; L2ML; 4; 0; 0
SP6437; 180.97X209.55X19.05; L2ML CR; 0; 0; 0
SP5748; 190X220X15; L2MLP-VT; 0; 0; 0
3082; 190X220X15; L2ML; 0; 4; 0
3082; 190X220X15; L2MLP; 20; 0; 0
1036; 190X225X16; L2ML; 0; 2; 0
SPB259; 190.50X228.60X15.87; L2ML; 0; 0; 0
SPC961; 193.50X233.50X20.00; L2MTE-BP; 0; 0; 0
SPE098; 193.67X219.07X15.87; L2MP; 0; 0; 0
3197; 196.85X230.00X15.01; L2M; 4; 0; 0
3043; 196.85X238.12X15.87; L2ML; 4; 3; 2
3114; 200X230X15; L2MLP; 0; 10; 0
3114; 200X230X15; L2ML; 0; 3; 0
3114; 200X230X15; L2ML HN; 4; 0; 0
3154; 200.00X240.00X17.50; L2M; 0; 15; 0
3154; 200.00X240.00X17.50; L2MPL; 0; 3; 0
SPD799; 200.00X240.00X17.50; L2M DIST; 0; 0; 0
3013; 200X240X20; L2M; 19; 13; 0
SP7495; 200X240X20; L2M CR; 0; 0; 0
9176; 200.02X238.12X17.45; L2M; 0; 14; 0
SP5888; 200.02X238.12X17.45; L2M CR; 0; 0; 0
3921; 203.20X241.30X17.45; L2M; 27; 6; 0
SP2442; 203.20X241.30X17.45; L2M SPEC.; 0; 0; 0
SP5651; 203.20X241.30X17.45; L2M CR; 0; 0; 0
3921; 203.20X241.30X17.45; L2MP; 0; 9; 0
3071; 209.55X234.95X15.87; L2ML; 10; 4; 0
SP6733; 209.55X234.95X15.87; L2MLPLS; 0; 0; 0
SP6732; 209.55X241.29X15.87; L2MLP-PLS; 0; 0; 0
SP6734; 209.55X247.65X19.05; L2MP; 0; 0; 0
4499; 209.55X260.35X20.62; L2M; 7; 8; 1
3256; 210X240X15; L2ML HN; 5; 0; 0
3933; 212.72X250.82X17.45; L2M; 6; 4; 0
1705; 215.90X247.65X14.28; L2ML; 0; 5; 0
SP5873; 215.90X247.65X14.28; L2ML CR; 0; 0; 0
6384; 215.90X247.65X16.56; L2ML; 0; 9; 0
SP5637; 215.90X247.65X16.56; L2ML CR; 0; 0; 0
SP5226; 215.90X247.65X19.05; L2MLP; 0; 0; 0
SP5831; 215.90X247.65X19.05; L2MLP CR; 0; 0; 0
3066; 215.90X247.65X19.05; L2MLP-VT; 0; 10; 0
8453; 215.90X254.00X17.45; L2M; 1; 4; 0
SP6216; 215.90X254.00X17.45; L2M CR; 0; 0; 0
3110; 215.90X254.00X19.05; L2ML; 4; 0; 0
SP9669; 218X250X16; L2M; 0; 0; 0
SP9511; 218.00X257.17X17.45; L2M; 0; 0; 0
3939; 219.07X257.17X17.45; L2M; 6; 2; 0
SP6426; 219.07X257.17X17.45; L2M CR; 0; 0; 0
SP5339; 220X250X15; L2ML CR; 0; 0; 0
3069; 220X250X15; L2ML HN; 4; 0; 0
SP6708; 220X250X15; L2ML SOST. SP9149; 0; 0; 0
SP9148; 220X250X15; L2ML-VT DI; 0; 0; 0
3069; 220X250X15; L2ML; 5; 10; 0
3069; 220X250X15; L2MBP; 0; 7; 0
SP4153; 220X250X18; L2MLP-PLS; 0; 0; 0
3039; 220X250X18; L2ML; 10; 6; 0
SP6300; 220X250X18; L2ML CR; 0; 0; 0
3039; 220X250X18; L2MLP; 0; 5; 0
SP5756; 220X260X16; L2M CR; 0; 0; 0
3074; 220X260X16; L2M; 7; 5; 0
3166; 220X260X22; L2M; 0; 7; 0
SPE394; 220X270X25; L2ML-TE HN; 0; 0; 0
SPE453; 220X270X25; L2ML TE GI; 0; 0; 0
3946; 222.25X260.35X17.45; L2M; 5; 13; 0
SP5623; 222.25X260.35X17.45; L2M CR; 0; 0; 0
3104; 222.25X260.35X19.05; L2MP-VT; 0; 15; 0
9911; 222.25X266.70X17.45; L2M; 0; 1; 0
3953; 225.42X276.22X20.62; L2ML; 0; 5; 0
3031; 228.60X254.00X19.05; L2MLP; 16; 0; 0
3954; 228.60X266.70X17.45; L2M; 0; 9; 0
SP6169; 228.60X266.70X17.45; L2M CR; 0; 0; 0
3955; 228.60X279.40X20.62; L2ML; 0; 5; 0
3957; 231.77X269.87X17.45; L2M; 0; 2; 0
3962; 231.77X282.57X20.62; L2M; 0; 2; 0
8765; 232.00X269.87X17.45; L2M; 0; 4; 0
3244; 234.95X273.05X15.45; L2MP; 0; 11; 0
3963; 234.95X273.05X17.45; L2M; 2; 4; 0
SP8847; 234.95X273.05X17.45; L2M CR; 0; 0; 0
4610; 238.12X288.92X20.62; L2M; 3; 5; 0
SP6001; 238.12X288.92X20.62; L2M CR; 0; 0; 0
SP4152; 240X270X15; L2MLPLS; 0; 0; 0
SP4371; 240X270X15; L2MP-PL; 0; 0; 0
SP5026; 240X270X15; L2ML; 0; 0; 0
3040; 240X270X15; L2ML HN; 12; 0; 0
SP4259; 240X280X15; L2MLPL; 0; 0; 0
SP2314; 240X280X20; L2M-VT; 0; 0; 0
3015; 240X280X20; L2M; 10; 11; 0
3015; 240X280X20; L2MPL; 0; 4; 0
SP5043; 240X280X20; L2M ECONOMOS; 0; 0; 0
SP8240; 240X280X20; L2M CR; 0; 0; 0
3145; 241.30X273.05X14.28; L2M; 4; 41; 0
3981; 241.30X285.75X19.05; L2M; 10; 3; 0
3981; 241.30X285.75X19.05; L2MP; 0; 7; 0
SP8531; 241.30X285.75X19.05; L2M CR; 0; 0; 0
3984; 241.30X292.10X20.62; L2M; 13; 0; 4
SP1998; 241.30X292.10X20.62; L2M SPEC.; 0; 0; 0
SP5816; 241.30X292.10X20.62; L2M CR; 0; 0; 0
SP6084; 241.30X292.10X20.62; L2M CR HNB; 0; 0; 0
3984; 241.30X292.10X20.62; L2M HN; 9; 0; 0
3984; 241.30X292.10X20.62; L2MP; 0; 2; 0
1692; 247.65X282.57X14.28; L2ML; 9; 0; 0
3985; 247.65X285.75X17.45; L2M; 0; 1; 0
9425; 247.65X298.45X17.45; L2M; 6; 0; 0
3227; 249.75X290.00X16.00; L2MP; 0; 5; 0
5339; 250X280X15; L2ML; 0; 3; 0
SP8907; 250X280X15; L2ML CR; 0; 0; 0
3274; 250X285X15; L2ML; 0; 5; 0
3107; 250X290X16; L2ML; 10; 10; 0
3063; 250X290X20; L2MTE; 0; 18; 0
SP6833; 250X290X20; L2MTE VEDI SP4907; 0; 0; 0
3224; 250X310X20; L2M; 0; 10; 0
SP9730; 252.50X292.50X20.00; L2MTE-BP; 0; 0; 0
3085; 252.50X292.50X20.00; L2M; 4; 0; 0
3662; 254.00X285.75X14.28; L2ML; 0; 4; 0
3202; 254.00X285.75X22.22; L2ML; 0; 3; 0
3051; 254.00X292.10X15.88; L2ML; 5; 0; 0
3992; 254.00X292.10X17.45; L2M; 3; 0; 0
SP6285; 254.00X292.10X17.45; L2M CR; 0; 0; 0
SP7093; 254.00X292.10X17.45; L2MLPLS; 0; 0; 0
3997; 254.00X304.80X20.62; L2M; 5; 0; 0
SP5941; 254.00X304.80X22.22; L2M-VT; 0; 0; 0
3998; 254.00X304.80X22.22; L2M; 5; 1; 0
3998; 254.00X304.80X22.22; L2MP; 0; 7; 0
3669; 254.00X311.15X20.62; L2M; 4; 0; 0
SP1419; 257.17X295.27X17.45; L2M; 0; 0; 0
SP5836; 257.17X295.27X17.45; L2M CR; 0; 0; 0
5989; 257.17X298.45X17.45; L2M; 9; 0; 0
5429; 260X300X20; L2M; 6; 1; 0
5429; 260X300X20; L2MP; 2; 4; 0
SP5759; 260X304X20; L2M CR; 0; 0; 0
3076; 260X304X20; L2M; 21; 0; 0
3233; 260X305X22; L2M; 0; 7; 0
4004; 260.35X298.45X17.45; L2M; 0; 14; 0
4004; 260.35X298.45X17.45; L2MLPLSVT; 0; 4; 0
SP7201; 260.35X298.45X17.45; L2MLPLS; 0; 0; 0
SP9023; 260.35X298.45X17.45; L2M CR; 0; 0; 0
4009; 260.35X311.15X20.62; L2MPL; 0; 4; 0
4011; 266.70X304.80X17.45; L2M; 19; 13; 0
SP5414; 266.70X304.80X17.45; L2M HN; 0; 0; 0
SP8470; 266.7X304.8X17.45; L2M SKF HDL; 0; 0; 0
SP8555; 266.70X304.80X17.45; L2M CR; 0; 0; 0
SP8732; 266.70X317.50X19.05; L2M; 0; 0; 0
4017; 266.70X317.50X20.62; L2M; 4; 0; 0
SP6476; 266.70X317.50X20.62; L2M CR; 0; 0; 0
SP4013; 270.00X308.00X17.45; L2MPL -S; 0; 0; 0
7769; 270.00X308.00X17.45; L2M; 8; 1; 0
3035; 270X310X20; L2MLP; 20; 2; 0
SP2103; 273.00X317.50X22.22; L2M; 0; 0; 0
4023; 273.05X311.15X17.45; L2M; 7; 8; 0
SP8256; 273.05X311.15X17.45; L2M CR; 0; 0; 0
4033; 273.05X317.50X22.22; L2M PTFE; 5; 0; 0
4033; 273.05X317.50X22.22; L2M; 2; 4; 0
3014; 273.05X323.85X15.87; L2M; 2; 3; 0
SP2319; 273.05X323.85X20.62; L2M; 0; 0; 0
4022; 273.05X330.20X20.62; L2M; 0; 10; 0
SP5758; 275X319X18; L2M CR DIS; 0; 0; 0
SP5768; 275X319X18; L2M; 0; 0; 0
SP7626; 275X319X18; L2M DIST; 0; 0; 0
SP8360; 275X319X18; L2M ECO.DI; 0; 0; 0
SP6531; 275.00X319.50X19.00; L2M; 0; 0; 0
4027; 276.22X314.32X17.45; L2M; 2; 11; 0
4028; 276.22X317.50X17.45; L2M; 7; 0; 0
3135; 279.40X311.15X14.28; L2M; 1; 0; 0
3693; 279.40X317.50X15.87; L2M; 4; 0; 0
4611; 279.40X317.50X17.45; L2M; 1; 15; 3
4611; 279.40X317.50X17.45; L2M HN; 7; 0; 0
4036; 279.40X330.20X20.62; L2M; 7; 4; 0
SP8654; 279.40X330.20X20.62; L2M CR; 0; 0; 0
3060; 279.40X342.90X17.45; L2M; 5; 0; 0
3266; 280X310X15; L2ML; 0; 3; 0
7391; 280.00X319.98X19.98; L2M; 3; 0; 4
4039; 280.00X340.00X20.62; L2M; 15; 0; 0
SP8996; 280.00X340.00X20.62; L2M CR; 0; 0; 0
4527; 285.75X323.85X17.45; L2M; 8; 4; 0
4046; 285.75X323.85X19.05; L2M; 2; 2; 0
4047; 285.75X336.55X20.62; L2M; 6; 0; 0
4052; 288.92X339.72X20.62; L2M; 0; 2; 0
SP6466; 288.92X339.72X20.62; L2M CR; 0; 0; 0
3886; 290X330X18; L2M; 23; 16; 0
4057; 292.10X330.20X17.45; L2M; 34; 12; 0
SP6047; 292.10X330.20X17.45; L2M CR; 0; 0; 0
SP7153; 292.10X330.20X17.45; L2M-NT; 0; 0; 0
3083; 292.10X330.20X19.05; L2MP; 3; 4; 0
4063; 292.10X342.90X20.62; L2M; 8; 14; 1
SP5882; 292.10X342.90X20.62; L2M CR; 0; 0; 0
4064; 298.45X336.55X17.45; L2M; 11; 6; 0
SP5914; 298.45X336.55X17.45; L2MBP; 0; 0; 0
SP7152; 298.45X336.55X17.45; L2M-NT; 0; 0; 0
3157; 300X340X20; L2M; 0; 16; 0
3157; 300X340X20; L2M HN; 5; 0; 0
3119; 300X360X22; L2MTE; 0; 4; 0
4612; 304.80X342.90X17.45; L2M; 11; 0; 0
SP7621; 304.80X342.90X17.45; L2M CR; 0; 0; 0
SPA243; 304.80X342.90X17.45; L2M DIST; 0; 0; 0
4612; 304.80X342.90X17.45; L2M HN; 4; 0; 0
SPD165; 304.80X349.25X17.45; L2M; 0; 0; 0
4071; 304.80X355.60X19.05; L2M; 3; 0; 0
4072; 304.80X355.60X20.62; L2M; 0; 6; 0
SPD873; 304.80X355.60X20.62; L2M DIST; 0; 0; 0
4053; 307.98X352.43X17.45; L2M; 6; 0; 0
3115; 310X350X18; L2MP; 0; 5; 0
SP7363; 310X350X18; L2MP DIST; 0; 0; 0
2454; 310X354X20; L2M; 3; 0; 0
SP6197; 311.15X349.25X17.45; L2M CR; 0; 0; 0
4613; 311.15X349.25X17.45; L2M; 15; 18; 0
4614; 311.15X349.25X22.22; L2M; 0; 6; 0
SP7881; 311.15X349.25X22.22; L2M CR; 0; 0; 0
4055; 311.15X355.60X17.45; L2M; 0; 8; 0
4075; 311.15X361.95X20.62; L2M; 1; 9; 0
SP7789; 311.15X361.95X20.62; L2M CR; 0; 0; 0
4076; 314.32X352.42X17.45; L2M; 0; 4; 0
4056; 314.32X355.60X17.45; L2M; 16; 4; 0
SP7197; 315.00X355.00X17.45; L2M; 0; 0; 0
4079; 317.50X355.60X17.45; L2M; 4; 1; 0
SP6446; 317.50X355.60X17.45; L2M CR; 0; 0; 0
SPC383; 317.50X355.60X17.45; L2M DIST; 0; 0; 0
4083; 317.50X368.30X20.62; L2M; 22; 0; 0
SP5791; 317.50X368.30X20.62; L2M CR; 0; 0; 0
SP5915; 317.50X368.30X20.62; L2MBP; 0; 0; 0
SPC614; 317.50X368.30X20.62; L2M HN; 0; 0; 0
3189; 320X360X20; L2M; 0; 9; 0
SP5754; 320X364X18; L2M CR DIS; 0; 0; 0
3079; 320X364X18; L2M; 2; 0; 0
SP7629; 320X364X18; L2M DIST; 0; 0; 0
SP8361; 320X364X18; L2M ECONOM; 0; 0; 0
SP5755; 320X364X20; L2M CR; 0; 0; 0
3080; 320X364X20; L2M; 6; 10; 0
SP9583; 320X364X20; L2MP DIST; 0; 0; 0
3080; 320X364X20; L2MP; 0; 2; 0
SP9609; 320X364X20; L2M DIST; 0; 0; 0
4089; 323.85X361.95X17.45; L2M; 0; 5; 0
SP7871; 323.85X361.95X17.45; L2M CR; 0; 0; 0
4089; 323.85X361.95X17.45; L2MP; 0; 9; 0
SP6641; 323.85X381.00X20.62; L2M; 0; 0; 0
SP6642; 323.85X381.00X20.65; L2M CR; 0; 0; 0
3007; 330X370X18; L2M; 1; 3; 0
SP7289; 330X370X18; L2MP-PLS; 0; 0; 0
SP7290; 330X370X18; L2MPL S-SPD-DIST; 0; 0; 0
SP7417; 330X370X18; L2M-PLS; 0; 0; 0
SP9380; 330X370X18; L2MP-PLS D; 0; 0; 0
SPD571; 330X370X18; L2M-PLS DIST; 0; 0; 0
3177; 330X370X20; L2MTE; 1; 0; 0
3177; 330X370X20; L2M; 4; 11; 0
SPC452; 330X370X20; L2M DIST; 0; 0; 0
3177; 330.00X370.00X20.00; L2M HN; 3; 0; 0
4093; 330.20X368.30X17.45; L2M; 0; 0; 4
4093; 330.20X368.30X17.45; L2MBP; 0; 6; 0
SP6019; 330.20X368.30X17.45; L2M CR; 0; 0; 0
SP7129; 330.20X368.30X17.45; L2M HN CR; 0; 0; 0
4093; 330.20X368.30X17.45; L2M HN; 1; 0; 0
4093; 330.20X368.30X17.45; L2MP; 0; 5; 0
SPE105; 330.20X368.30X17.45; L2M DIST; 0; 0; 0
4099; 330.20X381.00X20.62; L2M; 13; 7; 0
SP9005; 330.20X381.00X20.62; L2M CR; 0; 0; 0
4101; 336.55X374.65X17.45; L2M; 0; 6; 0
7734; 336.55X377.82X17.45; L2M; 3; 0; 0
3036; 340X380X18; L2MP; 4; 3; 0
3116; 340X380X20; L2MP; 0; 10; 0
3116; 340X380X20; L2M; 26; 6; 0
3252; 340.00X384.00X20.50; L2M; 0; 1; 0
3277; 340X400X28; L2ML; 0; 4; 0
4121; 342.90X381.00X17.45; L2M; 0; 8; 0
SP9251; 342.90X381.00X17.45; L2M CR; 0; 0; 0
SP4532; 342.90X387.35X19.05; L2M-NT; 0; 0; 0
4128; 342.90X393.70X20.62; L2M; 0; 12; 0
SP4692; 342.90X393.70X20.62; L2M-VT; 0; 0; 0
SP6215; 342.90X393.70X20.62; L2M CR; 0; 0; 0
SP6597; 342.90X393.70X20.62; L2MBP; 0; 0; 0
3229; 344.75X380.00X20.00; L2MP; 0; 6; 0
4120; 346.07X393.70X17.45; L2M; 0; 3; 0
4531; 349.25X393.70X19.05; L2M; 10; 0; 0
4129; 349.25X400.05X20.62; L2M; 0; 1; 3
SP6122; 349.25X400.05X20.62; L2M CR; 0; 0; 0
4129; 349.25X400.05X20.62; L2MP; 0; 4; 0
3173; 350X390X18; L2M; 0; 3; 0
SP9990; 350X390X18; L2M DIST; 0; 0; 0
3058; 350X400X20; L2MTE; 3; 4; 0
SP2801; 350.85X406.40X20.62; L2M; 0; 0; 0
4130; 353.99X392.09X17.45; L2M; 11; 0; 0
4131; 355.60X393.70X17.45; L2M; 9; 0; 0
SP6425; 355.60X393.70X17.45; L2M CR; 0; 0; 0
5991; 355.60X400.05X17.45; L2M; 9; 5; 0
4134; 355.60X400.05X19.05; L2M; 0; 10; 0
4135; 355.60X406.40X20.62; L2M; 3; 15; 0
4135; 355.60X406.40X20.62; L2MP; 0; 10; 0
3150; 355.60X425.45X17.46; L2MLP; 6; 0; 0
3216; 360X400X17; L2M; 4; 8; 0
SPC453; 360X400X17; L2M DIST; 0; 0; 0
3050; 360X400X20; L2M HN; 6; 0; 0
SP1743; 360X404X17.45; L2M VEDI SP4003; 0; 0; 0
SP4003; 360.00X404.00X17.45; L2M; 0; 0; 0
SP9022; 360.00X404.00X17.45; L2M CR; 0; 0; 0
SP3685; 361.95X400.05X17.45; L2ML; 0; 0; 0
4118; 361.95X400.05X17.45; L2M; 10; 3; 0
SP8241; 361.95X400.05X17.45; L2M CR; 0; 0; 0
4140; 361.95X412.75X20.62; L2M; 6; 7; 0
SP7620; 361.95X412.75X20.62; L2M CR; 0; 0; 0
5481; 365.12X406.40X17.45; L2M; 5; 9; 0
SPC796; 366.00X406.00X17.45; L2MTE; 0; 0; 0
4142; 368.30X406.40X17.45; L2M; 5; 0; 1
SP5920; 368.30X406.40X17.45; L2M CR; 0; 0; 0
4145; 368.30X419.10X20.62; L2M; 6; 2; 0
SPD544; 370X410X15; L2ML; 0; 0; 0
3238; 370X410X15; L2ML HN; 5; 0; 0
3856; 371.47X412.75X17.45; L2MP; 11; 0; 0
SP4353; 371.47X412.75X17.45; L2MP-PL; 0; 0; 0
3856; 371.47X412.75X17.45; L2MP-PL; 0; 3; 0
3856; 371.47X412.75X17.45; L2M; 4; 0; 0
3857; 371.47X425.45X20.62; L2M; 10; 0; 0
SP9586; 371.47X425.45X20.62; L2M DIST; 0; 0; 0
